"Hospital","Facility_ID","Mnemonic","Name","ProcedureID","Abbreviation","BillingCode","Proc_CPT","Orderable","LIS_Only","Proc_Type","Proc_Orderable","DeptID","Dept_Name","Proc_IMO","Proc_IMO_CPT","Proc_IMO_LOINC","OE_Mnemonic","OE_FullMnemonic","OE_Name","OE_MnemonicCategory","OE_Category","OE_FacilityConnectionMnemonic","Child","Child_Name","Child_Abbreviation"
"MMCHS","MEV","0AFBIDSENS","0AFB ID/Sensi (RFX USE ONLY)","180.1900","AFB ID SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.1905","Source","Source"
"MMCHS","MEV","0AFBIDSENS","0AFB ID/Sensi (RFX USE ONLY)","180.1900","AFB ID SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.1910","Status","Status"
"MMCHS","MEV","0AFBIDSENS","0AFB ID/Sensi (RFX USE ONLY)","180.1900","AFB ID SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.1915","AFB Identification","AFB ID"
"MMCHS","MEV","0MAVISENS","0M AVIUM SENS (RFX USE ONLY)","180.1945","M AVIUM SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2040","Moxifloxacin","Moxifloxacin"
"MMCHS","MEV","0MAVISENS","0M AVIUM SENS (RFX USE ONLY)","180.1945","M AVIUM SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2045","Rifampin","Rifampin"
"MMCHS","MEV","0MAVISENS","0M AVIUM SENS (RFX USE ONLY)","180.1945","M AVIUM SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2030","Isoniazid","Isoniazid"
"MMCHS","MEV","0MAVISENS","0M AVIUM SENS (RFX USE ONLY)","180.1945","M AVIUM SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2035","Linezolid","Linezolid"
"MMCHS","MEV","0MAVISENS","0M AVIUM SENS (RFX USE ONLY)","180.1945","M AVIUM SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2020","Ethambutol","Ethambutol"
"MMCHS","MEV","0MAVISENS","0M AVIUM SENS (RFX USE ONLY)","180.1945","M AVIUM SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2025","Ethionamide","Ethionamide"
"MMCHS","MEV","0MAVISENS","0M AVIUM SENS (RFX USE ONLY)","180.1945","M AVIUM SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2010","Ciprofloxacin","Ciprofloxacin"
"MMCHS","MEV","0MAVISENS","0M AVIUM SENS (RFX USE ONLY)","180.1945","M AVIUM SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2015","Clarithromycin","Clarithromycin"
"MMCHS","MEV","0MAVISENS","0M AVIUM SENS (RFX USE ONLY)","180.1945","M AVIUM SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2050","Rifabutin","Rifabutin"
"MMCHS","MEV","0MAVISENS","0M AVIUM SENS (RFX USE ONLY)","180.1945","M AVIUM SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2055","Streptomycin","Streptomycin"
"MMCHS","MEV","0MAVISENS","0M AVIUM SENS (RFX USE ONLY)","180.1945","M AVIUM SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2000","Organism","Organism"
"MMCHS","MEV","0MAVISENS","0M AVIUM SENS (RFX USE ONLY)","180.1945","M AVIUM SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2005","Amikacin","Amikacin"
"MMCHS","MEV","0MACMIC","0MAC MIC SENS (RFX USE ONLY)","180.1940","MAC MIC SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2045","Rifampin","Rifampin"
"MMCHS","MEV","0MACMIC","0MAC MIC SENS (RFX USE ONLY)","180.1940","MAC MIC SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2050","Rifabutin","Rifabutin"
"MMCHS","MEV","0MACMIC","0MAC MIC SENS (RFX USE ONLY)","180.1940","MAC MIC SENS","","","N","Y","G","N","SM","Send Out Micro","","","","","","","","","","180.2005","Amikacin","Amikacin"
