"Hospital","Facility_ID","SpecimenTypeID","Abbreviation","Name","OE_Mnemonic","OE_FullMnemonic","OE_Name","OE_MnemonicCategory","OE_Category","OE_FacilityConnectionMnemonic"
"MMCHS","MEV","BM","BM","Bone Marrow","BM","BM.PTH","Bone Marrow","BM:PTH","PTH","BM"
"MMCHS","MEV","BX","Biopsy","Biopsy","BX","BX.PTH","Biopsy","BX:PTH","PTH","BX"
"MMCHS","MEV","CONSULT","Consult","Consultation - Outside Case","CONSULT","CONSULT.PTH","Consultation - Outside Case","CONSULT:PTH","PTH","CONSULT"
"MMCHS","MEV","CUIMMFL","Cu Imm Fl","Cutaneous Immuno Fluorescense","CUIMMFL","CUIMMFL.PTH","Cutaneous Immuno Fluorescense","CUIMMFL:PTH","PTH","CUIMMFL"
"MMCHS","MEV","CYTO","Cytology","Cytology - NonGyn Slides","CYTO","CYTO.PTH","Cytology - NonGyn Slides","CYTO:PTH","PTH","CYTO"
"MMCHS","MEV","CYTOBAL","Cytobal","Cyto Bronchioalveolar Lavage","CYTOBAL","CYTOBAL.PTH","Cyto Bronchioalveolar Lavage","CYTOBAL:PTH","PTH","CYTOBAL"
"MMCHS","MEV","CYTOEBUS","CytoEBUS","Cyto Endobronchial Ultrasound","CYTOEBUS","CYTOEBUS.PTH","Cyto Endobronchial Ultrasound","CYTOEBUS:PTH","PTH","CYTOEBUS"
"MMCHS","MEV","CYTP","CYTP","Cytology-Non Gyn Fluid","CYTP","CYTP.PTH","Cytology-Non Gyn Fluid","CYTP:PTH","PTH","CYTP"
"MMCHS","MEV","DP","DP","Dermatopathology","DP","DP.PTH","Dermatopathology","DP:PTH","PTH","DP"
"MMCHS","MEV","FB","Foreign Bo","Foreign Body","FB","FB.PTH","Foreign Body","FB:PTH","PTH","FB"
"MMCHS","MEV","GCY","GYN Cyto","GYN Cytology","GCY","GCY.PTH","GYN Cytology","GCY:PTH","PTH","GCY"
"MMCHS","MEV","MUSCLE BX","MuscleBx","Muscle Bx - SendOut","MUSCLE BX","MUSCLE BX.PTH","Muscle Bx - SendOut","MUSCLE BX:PTH","PTH","MUSCLE BX"
"MMCHS","MEV","NERVE BX","NerveBx","Nerve Bx - SendOut","NERVE BX","NERVE BX.PTH","Nerve Bx - SendOut","NERVE BX:PTH","PTH","NERVE BX"
"MMCHS","MEV","PROS BX12","Pros Bx","Prostate Biopsy x12","PROS BX12","PROS BX12.PTH","Prostate Biopsy x12","PROS BX12:PTH","PTH","PROS BX12"
"MMCHS","MEV","RENAL BX","RenalBx","Renal Bx - SendOut","RENAL BX","RENAL BX.PTH","Renal Bx - SendOut","RENAL BX:PTH","PTH","RENAL BX"
"MMCHS","MEV","S","Surgical","Surgical Specimen","S","S.PTH","Surgical Specimen","S:PTH","PTH","S"
"MMCHS","MEV","STONE","Stone Ana","Stone Analysis - SendOut","STONE","STONE.PTH","Stone Analysis - SendOut","STONE:PTH","PTH","STONE"
"MMCHS","MEV","TB","BM","Bone Marrow - TAH","TB","TB.PTH","Bone Marrow - TAH","TB:PTH","PTH","TB"
"MMCHS","MEV","TC","Non Gyn CY","Cytology-Non Gyn Fluid - TAH","TC","TC.PTH","Cytology-Non Gyn Fluid - TAH","TC:PTH","PTH","TC"
"MMCHS","MEV","TGN","GYN Cyto","GYN Cytology - TAH","TGN","TGN.PTH","GYN Cytology - TAH","TGN:PTH","PTH","TGN"
"MMCHS","MEV","TICK","Tick ID","Tick Identification - SendOut","TICK","TICK.PTH","Tick Identification - SendOut","TICK:PTH","PTH","TICK"
"MMCHS","MEV","TP","Pros Bx","Prostate Biopsy x12 - TAH","TP","TP.PTH","Prostate Biopsy x12 - TAH","TP:PTH","PTH","TP"
"MMCHS","MEV","TS","Surg TAH","Surgical Specimen - TAH","TS","TS.PTH","Surgical Specimen - TAH","TS:PTH","PTH","TS"
