"Hospital","Facility_ID","Mnemonic","Abbreviation","Name","PrintNumberID","LAB_BillingCode","LAB_CPT","Test_Type","Orderable","Reportable","Confidential","LabOnly","DeptID","Dept_Name","IMO","IMO_CPT","IMO_LOINC","OE_Mnemonic","OE_FullMnemonic","OE_Name","OE_MnemonicCategory","OE_Category","OE_FacilityConnectionMnemonic","OE_CategoryDescription","Child_Mnemonic","Child_Name","Child_Type","Child_Reportable"
"MMCHS","MEV","%26474","AchR Modulat Ab","%AchR Modulating Ab (RFX ONLY)","911.8160","30100772","86043","T","Y","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-923531","86043","","","","","","","","","","","",""
"MMCHS","MEV","%36210","Striated Titer","Striated Muscle Ab Titer-RFX","911.8190","30200028","86256","T","Y","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-28473049","86256","","","","","","","","","","","",""
"MMCHS","MEV","%38155","%Add on MEC chg","%Add on MEC charges","825.0074","","","P","Y","","N","Y","LAB","Laboratory - no prefix","","","","","","","","","","","","","",""
"MMCHS","MEV","%93884","Paraneo Ab LB","%Paraneo. Ab LB (RFX ONLY)","911.8310","","","P","Y","","N","Y","SENDFRZ","Send Out Frozen Tests","","","","","","","","","","","0CRMPLB","CRMP5/CV2 Ab Line Blot","T","Y"
"MMCHS","MEV","%93884","Paraneo Ab LB","%Paraneo. Ab LB (RFX ONLY)","911.8310","","","P","Y","","N","Y","SENDFRZ","Send Out Frozen Tests","","","","","","","","","","","0RILB","RI Ab Line Blot","T","Y"
"MMCHS","MEV","%93884","Paraneo Ab LB","%Paraneo. Ab LB (RFX ONLY)","911.8310","","","P","Y","","N","Y","SENDFRZ","Send Out Frozen Tests","","","","","","","","","","","0YOLB","YO Ab Line Blot","T","Y"
"MMCHS","MEV","%93884","Paraneo Ab LB","%Paraneo. Ab LB (RFX ONLY)","911.8310","","","P","Y","","N","Y","SENDFRZ","Send Out Frozen Tests","","","","","","","","","","","0HULB","HU Ab Line Blot","T","Y"
"MMCHS","MEV","%93884","Paraneo Ab LB","%Paraneo. Ab LB (RFX ONLY)","911.8310","","","P","Y","","N","Y","SENDFRZ","Send Out Frozen Tests","","","","","","","","","","","0AMPLB","Amphiphysin Ab Line Blot","T","Y"
"MMCHS","MEV","%93884","Paraneo Ab LB","%Paraneo. Ab LB (RFX ONLY)","911.8310","","","P","Y","","N","Y","SENDFRZ","Send Out Frozen Tests","","","","","","","","","","","0GADLB","GAD65 Ab Line Blot","T","Y"
"MMCHS","MEV","%93885","Paraneo Ab CBA","%Paraneoplastic Ab (RFX ONLY)","911.8170","","","P","Y","","N","Y","SENDFRZ","Send Out Frozen Tests","","","","","","","","","","","0NMDACBA","NMDAR1 AB CBA","T","Y"
"MMCHS","MEV","%93885","Paraneo Ab CBA","%Paraneoplastic Ab (RFX ONLY)","911.8170","","","P","Y","","N","Y","SENDFRZ","Send Out Frozen Tests","","","","","","","","","","","0AMPACBA","AMPAR1 AB CBA","T","Y"
"MMCHS","MEV","%93885","Paraneo Ab CBA","%Paraneoplastic Ab (RFX ONLY)","911.8170","","","P","Y","","N","Y","SENDFRZ","Send Out Frozen Tests","","","","","","","","","","","0GABABR","GABABR AB CBA","T","Y"
"MMCHS","MEV","%93885","Paraneo Ab CBA","%Paraneoplastic Ab (RFX ONLY)","911.8170","","","P","Y","","N","Y","SENDFRZ","Send Out Frozen Tests","","","","","","","","","","","0AMPA2CBA","AMPAR2 AB CBA","T","Y"
"MMCHS","MEV","%93886","ANNA3 Titer","%ANNA 3 Titer (RFX ONLY)","911.8175","30200028","86256","T","Y","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30194931","","33924-2","","","","","","","","","","",""
"MMCHS","MEV","%93887","PCA AB Titer","%PCA 2 Ab Titer(RFX ONLY)","911.8185","30200028","86256","T","Y","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-65441290","86255","33925-9","","","","","","","","","","",""
"MMCHS","MEV","%93893","Aquaporin4 IgG","%Aquaporin 4 IgG CBA(RFX ONLY)","911.8180","30200027","86255","T","Y","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-3771992998","86255","","","","","","","","","","","",""
"MMCHS","MEV","%COHGB","%COHGB","%COHGB","700.0675","30100091","82375","T","N","Y","N","Y","BG","Blood Gas","IMO-PROC-30926660","82803","2030-5","","","","","","","","","","",""
"MMCHS","MEV","%METHGB","%METHGB","%METHGB","700.0725","30100174","83050","T","N","Y","N","Y","BG","Blood Gas","IMO-PROC-30152762","","2615-3","","","","","","","","","","",""
"MMCHS","MEV","0%LP","% Lipid, Stool","% Lipid, Stool","912.1025","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-928599","82710","2570-0","","","","","","","","","","",""
"MMCHS","MEV","0%RQPTIN3","Interpretation","Interpretation","900.8172","","","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","","","","","","","","","","","","","",""
"MMCHS","MEV","00BRUG","Brucella IgG","Brucella IgG","907.4081","30200061","86622","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30168917","","13210-0","","","","","","","","","","",""
"MMCHS","MEV","00BRUM","Brucella IgM","Brucella IgM","907.4086","30200061","86622","T","N","Y","N","Y","SEND","Send Out Refrigerated Tests","IMO-PROC-30187506","","5070-8","","","","","","","","","","",""
